

Francis Cosgrove	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026276
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Cosgrove
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1831, Page 6, Entry 1133
Source	LDS Film 1068891
Married To	Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026276&Relationship=Bride



