

John Groom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Groom
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Dec 1839
Witnesses	John Groom; Jane Rigby
Marriage Type	Licence
Marrying Minister	J. Jones off. Min.
Register	Marriages 1837 - 1842, Page 102, Entry 204
Source	LDS Film 1546289
Witnessed Marriage Of	William Groom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120407&Relationship=Groom
Witnessed Marriage Of	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120407&Relationship=Bride



