

William Meadows Vandakem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Meadows
Surname	Vandakem
Gender	Male
Abode	Gradwell strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1792
Register	Baptisms 1792, Page 267, Entry 1079
Source	LDS Film 93833
Parent Of	Maria Vandakem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037305&Relationship=Baptised
Married To	Juley Ann Vandakem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037305&Relationship=2ndParent



