

Daniel Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125509
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wells
Gender	Male
Abode	Henderson St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1828
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1827 - 1828, Page 135, Entry 1077
Source	LDS Film 1656419
Parent Of	Elizabeth Elliot Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125509&Relationship=Baptised
Married To	Charlotte Jane Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125509&Relationship=2ndParent



