

John Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Moor Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 6, Entry 8
Source	LDS Film 1656377
Parent Of	Elizabeth Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027882&Relationship=Deceased



