

John Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Feb 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 131, Entry 22
Source	LDS Film 1656376
Married To	Eliza. Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005325&Relationship=Deceased



