

Edward Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015842
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hesketh
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1817
Witnesses	Margt. Jones; Edward Hesketh; James Berry
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 128, Entry 384
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015842&Relationship=Groom
Witnessed Marriage Of	Alice Holcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015842&Relationship=Bride



