

Edward John Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460493
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Harper
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Rose Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 294, Entry 2347
Source	LDS Film 1656421 (and 1656422)
Parent	William Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460493&Relationship=1stParent
Parent	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460493&Relationship=2ndParent



