

Luke Rawsthorne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029947
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Rawsthorne
Gender	Male
Abode	Knight street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Mar 1788
Register	Baptisms 1788, Page 181, Entry 244
Source	LDS Film 93833
Parent Of	Mary Rawsthorne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029947&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029947&Relationship=2ndParent



