

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015642
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Name Suffixes	Esqr.
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1762
Register	Burials 1754 - 1765, Page 98, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015642&Relationship=Deceased



