

Mary Anne Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122855
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Willis
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Dickinson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1827
Register	Baptisms 1826 - 1827, Page 268, Entry 2139
Source	LDS Film 1656419
Parent Of	James Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122855&Relationship=Baptised
Married To	John Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122855&Relationship=1stParent



