

Alice Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058105
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Halsall
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moorfields
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1804
Date Of Child's Birth	14 Nov 1803
Register	Baptisms 1804, Page 210, Entry 138
Source	LFS Film 93833
Parent Of	Alice Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058105&Relationship=Baptised
Married To	William Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058105&Relationship=1stParent



