

Alice Gidlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002291
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gidlow
Married Surname	Banks
Gender	Female
Year	1751
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Jan 1751
Status	Widow
Register	Marriages 1750 - 1754, Page 115, Entry 21
Source	LDS Film 1546062
Married To	William Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002291&Relationship=Groom



