

Thomas Stockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockley
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1850
Witnesses	Thomas Stockley; Elizabeth Brownbill, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 6, Entry 11
Source	LDS Film 1656510
Witnessed Marriage Of	James Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077764&Relationship=Groom
Witnessed Marriage Of	Mary Eddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077764&Relationship=Bride



