

Mary Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048387
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hall
Married Surname	Wright
Gender	Female
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1757
Witnesses	Robert Lunt
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 24, Entry 3
Source	LDS Film 1546062
Witnessed By	Robert Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048387&Relationship=Witness_1
Married To	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048387&Relationship=Groom



