

Edward Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106256
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maddock
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Back Pickop St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 168, Entry 2290
Source	LDSNo 1656418
Parent	William Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106256&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106256&Relationship=2ndParent



