

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1714
Register	Burials 1704 - 1737, Page 111, Entry 7
Source	LDS Film 1656376
Parent	Owin Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000527&Relationship=1stParent



