

Henry Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234916
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Abode	St. James Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1854
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1854 - 1855, Page 193, Entry 1543
Source	LDS Film 93887
Parent Of	Emma Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234916&Relationship=Baptised



