

Thomas Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003171
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1730
Occupation (As Documented)	Blockmakr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	6 Nov 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 32
Source	LDS Film 1656376
Parent Of	Anne Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003171&Relationship=Baptised



