

Thomas Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolfall
Gender	Male
Abode	Maguire Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 146, Entry 1161
Source	LDS 1656419
Parent Of	Jane Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117926&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117926&Relationship=2ndParent



