

Norman Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057186
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Surname	Welch
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1803
Date Of Child's Birth	23 Aug 1801
Register	Baptisms 1792 - 1812, Page 15, Entry 10
Source	LDS Film 1656149
Parent Of	John Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057186&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057186&Relationship=2ndParent



