

Betty Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023545
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Smith
Gender	Female
Abode	Preston Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1783
Date Of Child's Birth	27 Sep 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 33
Source	LDS Film 1656377
Parent Of	Richard Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023545&Relationship=Baptised
Married To	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023545&Relationship=1stParent



