

William Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croft
Gender	Male
Abode	Litherland Alley
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1777
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	15 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 368
Source	LDS Film 93833
Parent Of	John Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015774&Relationship=Baptised



