

Mary Carney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007528
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carney
Married Surname	Smith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1799
Status	Widow
Witnesses	Edward Coventry, Junr.; Jno. Brownbill
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 10, Entry 170
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007528&Relationship=Witness_1
Witnessed By	Jno. Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007528&Relationship=Witness_2
Married To	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007528&Relationship=Groom



