

Ann Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047729
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Spencer
Former/Maiden/Other Surname 1	Rigby
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Edmund Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1798
Date Of Child's Birth	11 Nov 1798
Register	Baptisms 1797 - 1798, Page 73, Entry 1110
Source	LDS Film 93833
Parent Of	William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047729&Relationship=Baptised
Married To	Henry Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047729&Relationship=1stParent



