

William Pilling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pilling
Gender	Male
Abode	Albert St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Jun 1853
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1830 - 1872, Page 104, Entry 831
Source	LDS Film 1656013
Parent Of	Hannah Pilling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297180&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297180&Relationship=2ndParent



