

William Kirkup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkup
Gender	Male
Abode	Craven Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1840
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1839 - 1840, Page 245, Entry 1957
Source	LDS Film 1656423
Parent Of	Elizabeth Kirkup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166586&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166586&Relationship=2ndParent



