

Thomas Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lamb
Gender	Male
Abode	Silk House Lane
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1776
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1776 - 1778, Page 5, Entry 40
Source	LDS Film 1656377
Parent Of	Jane Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027871&Relationship=Deceased



