

Robert Wooffendale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015339
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wooffendale
Gender	Male
Abode	Paradise Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1776
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Date Of Child's Birth	15 Oct 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Wooffendale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015339&Relationship=Baptised



