

Jonathan Classen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037982
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Classen
Gender	Male
Abode	Whitechaple
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7267
Source	LDS Film 1656195
Parent Of	Peter Classen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037982&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037982&Relationship=2ndParent



