

Jane Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066988
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atherton
Former/Maiden/Other Surname 1	Stringfellow
Spouse's Occupation (As Documented)	Watch spring Maker
Spouse's Occupation (Standardised)	Watch Spring Maker
Gender	Female
Abode	Bixteth Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1807
Date Of Child's Birth	25 Nov 1807
Register	Baptisms 1807, Page 338, Entry 1660
Source	LDS Film 93833
Parent Of	Thomas Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066988&Relationship=Baptised
Married To	Fenwick Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066988&Relationship=1stParent



