

Benjamin Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009898
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Johnson
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 5
Source	LDS Film 1656376
Parent	Samel. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009898&Relationship=1stParent



