

Margaret Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127271
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Russell
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Strand Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Sep 1805
Date Of Child's Death	21 Sep 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 12
Source	LDS Film 1468979
Parent Of	Jane Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127271&Relationship=Deceased
Married To	James Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127271&Relationship=1stParent



