

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018215
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1820
Witnesses	Thomas Bagshaw; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 226, Entry 1796
Source	LDS Film 1656150
Witnessed Marriage Of	John Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018215&Relationship=Groom
Witnessed Marriage Of	Mary Purcell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018215&Relationship=Bride



