

John E. Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	E.
Surname	Edwards
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1816
Witnesses	John E. Edwards; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 1, Entry 896
Source	LDS Film 1656150
Witnessed Marriage Of	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015001&Relationship=Groom
Witnessed Marriage Of	Elizabeth Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015001&Relationship=Bride



