

Jane Simco	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196150
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Simco
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Curry St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1852
Date Of Child's Birth	23 Dec 1849
Register	Baptisms 1852 from the Bishop's Transcripts, Page 8, Entry 2617
Source	LDS Film 1068892
Parent Of	Ellen Ann Simco	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196150&Relationship=Baptised
Married To	Henry Simco	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196150&Relationship=1stParent



