

Cornelius Reddin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016707
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Reddin
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 128, Entry 29
Source	LDS Film 1656376
Parent Of	John Reddin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016707&Relationship=Deceased



