

Martha Buck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050548
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Buck
Former/Maiden/Other Surname 1	Kemp
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Highfield Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1800
Date Of Child's Birth	6 Dec 1799
Notes	Parish of Parents Marriage is St Peters
Source	LDS Film 1068889
Parent Of	John Henry Buck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050548&Relationship=Baptised
Married To	John Henry Buck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050548&Relationship=1stParent



