

John Blank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blank
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Aug 1859
Register	Baptisms 1859, Page 354, Entry 2831
Source	LDS Film 1656561
Parent Of	Georgina Blank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251108&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251108&Relationship=2ndParent



