

Jane Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253703
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1860
Date Of Child's Birth	11 Mar 1860
Register	Baptisms 1859 - 1860, Page 269, Entry 2146
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253703&Relationship=Baptised
Married To	Horatio Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253703&Relationship=1stParent



