

Caleb James Wroe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248756
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Middle or Other Names	James
Surname	Wroe
Gender	Male
Abode	Hurst St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1859, Page 60, Entry 479
Source	LDS Film 1656561
Parent Of	Thomas William Warren Wroe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248756&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248756&Relationship=2ndParent



