

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	James Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	11 Aug 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	9 Aug 1799
Register	Burials 1769 - 1800, Page 70, Entry 22
Source	LDS Film 1656373
Married To	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049711&Relationship=Deceased



