

Martha Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072417
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Roberts
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Gt. Richmond St.
Year	1809 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1809
Date Of Child's Birth	26 Nov 1809
Register	Baptisms 1792 - 1812, Page 25, Entry 6
Source	LDS Film 1656149
Parent Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072417&Relationship=Baptised
Married To	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072417&Relationship=1stParent



