

John Bullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullen
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Nov 1791
Witnesses	John Bullen; Thomas Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 55, Entry 274
Source	LDS Film 1656197
Witnessed Marriage Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050109&Relationship=Groom
Witnessed Marriage Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050109&Relationship=Bride



