

Peter Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005198
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dickinson
Gender	Male
Abode	Fazakerly St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 128, Entry 37
Source	LDS Film 1656376
Parent Of	John Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005198&Relationship=Deceased



