

Carolina Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130111
First Name (With Contractions)	Carolina
First Name (Without Contractions)	Carolina
Surname	Antrobus
Gender	Female
Abode	Soho Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Jan 1820
Age At Death	4 yrs and 5 months
Age At Death (Months)	5
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 166, Entry 1328
Source	LDS Film 1468980
Parent	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130111&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130111&Relationship=2ndParent



