

Edmund Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005505
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Rigby
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Derby Square
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1740
Register	Burials 1737 - 1748, Page 135, Entry 34
Source	LDS Film 1656376
Parent	Edmd. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005505&Relationship=1stParent



