

Joseph Munford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008861
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Munford
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1748
Register	Burials 1737 - 1748, Page 207, Entry 12
Source	LDS Film 1656376
Parent	Danl. Munford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008861&Relationship=1stParent



