

Robert Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043458
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Worthington
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1854
Witnesses	Robert Worthington; Eliza Thompson
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 51, Entry 102
Source	LDS Film 1656375
Witnessed Marriage Of	Samuel Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043458&Relationship=Groom
Witnessed Marriage Of	Sarah Ann McAuley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043458&Relationship=Bride



