

Joshua Prowr [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428182
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	Prowr
Surname	[sic]
Gender	Male
Abode	Hill St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Notes	[Entered out of date order]
Register	Baptisms 1827 - 1835, Page 292, Entry 2389
Source	LDS Film 1468980
Parent Of	Joshua Bridson Prowr [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428182&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428182&Relationship=2ndParent



