

Ellen Cruse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030608
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cruse
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	South dock quay
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1788
Date Of Child's Birth	3 Oct 1788
Register	Baptisms 1788, Page 192, Entry 906
Source	LDS Film 93833
Parent Of	Sarah Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030608&Relationship=Baptised
Married To	Frederic Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030608&Relationship=1stParent



