

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004335
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Choubent in the Parish of Leigh
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1791
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Phebe Crane Rycroft; Thomas Rycroft
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 87, Entry 344
Source	LDS Film 1656374
Witnessed By	Phebe Crane Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004335&Relationship=Witness_1
Witnessed By	Thomas Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004335&Relationship=Witness_2
Married To	Alice Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004335&Relationship=Bride



