

Thomas Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013849
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1758
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 49, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013849&Relationship=Deceased



