

Mary Jafferson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000953
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jafferson
Married Surname	Devenport
Gender	Female
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1728
Status	Widow
Register	Marriages 1704 - 1737, Page 214, Entry 13
Source	LDS Film 1656376
Married To	Munk Devenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000953&Relationship=Groom



