

Thomas Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017397
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crane
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1764
Register	Burials 1754 - 1765, Page 150, Entry 8
Source	LDS Film 1656376
Parent	Geo. Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017397&Relationship=1stParent



