

Meshach Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001757
First Name (With Contractions)	Meshach
First Name (Without Contractions)	Meshach
Surname	Gaskell
Gender	Unknown
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 11, Entry 29
Source	LDS Film 1656376
Married To	Mary Faircloug	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001757&Relationship=Bride



