

Margaret Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034858
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Garnett
Spouse's Occupation (As Documented)	Coach hirer
Spouse's Occupation (Standardised)	Coach Hirer
Gender	Female
Abode	Christian street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1791
Date Of Child's Birth	10 Mar 1791
Register	Baptisms 1791, Page 237, Entry 314
Source	LDS Film 93833
Parent Of	William Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034858&Relationship=Baptised
Married To	Robert Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034858&Relationship=1stParent



