

Martha Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022983
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Clark
Spouse's Occupation (As Documented)	Peruke Maker
Spouse's Occupation (Standardised)	Peruke Maker
Gender	Female
Abode	Pitt street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1783
Date Of Child's Birth	31 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 643
Source	LDS Film 93833
Parent Of	Thomas Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022983&Relationship=Baptised
Married To	Thomas Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022983&Relationship=1stParent



