

John Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Charles street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1786
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	24 Sep 1786
Register	Baptisms 1786, Page 157, Entry 855
Source	LDS Film 93833
Parent Of	Hannah Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027442&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027442&Relationship=2ndParent



