

Thomas O'Neil Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185549
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	O'Neil
Surname	Welch
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Stanhope St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 252, Entry 2014
Source	LDS Film 93884
Parent	John Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185549&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185549&Relationship=2ndParent



