

Sarah Goodfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029021
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Goodfellow
Married Surname	Cowell
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 4, Entry 150
Source	LDS Film 1068891
Married To	William Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029021&Relationship=Groom



