

Timothy Salters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040515
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Salters
Gender	Male
Abode	Chapel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	13 Jul 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 700
Source	LDS Film 93833
Parent Of	Timothy Salters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040515&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040515&Relationship=2ndParent



