

Elizabeth Ovington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041315
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ovington
Parent's Occupation (As Documented)	Hair-dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Cliveland Square
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Aug 1787
Date Of Death	21 Aug 1787
Register	Burials 1769 - 1800, Page 14, Entry 4
Source	LDS Film 1656373
Parent	John Ovington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041315&Relationship=1stParent
Parent	Jennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041315&Relationship=2ndParent



