

Ellen Ledder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125703
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ledder
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Clement St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1828
Register	Baptisms 1827 - 1828, Page 159, Entry 1271
Source	LDS Film 1656419
Parent Of	John Ledder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125703&Relationship=Baptised
Married To	Joseph Ledder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125703&Relationship=1stParent



